﻿area,nomenclatura del area,autores,titulo del articulo,titulo revista,ano,volumen,pag a pag,grupo,linea prioritaria
NEUROCIENCIAS,NC,Rocha L; Orozco- Suarez S; Alonso-Vanegas M; Villeda-Hernandez J; Gaona A; Páldy E; Benyhe S; Borsodi A.,Temporal lobe epilepsy causes selective changes in mu opioid and nociceptin receptor binding and functional coupling to G-proteins in human temporal neocortex.,Neurobiology of Disease,2009,35(3),466-473,IV,Neurotransmisores
EPIDEMIOLOGICAS,EP,Rojas E; Fleiz C; Villatoro J; Gutiérrez ML; Medina-Mora ME,Tendencias del consumo de drogas de 1998 a 2005 en tres ciudades de la zona norte de México: Ciudad Juárez; Monterrey y Tijuana,Salud Mental,2009,32(1),13-19 ,III,N/D
INVESTIGACIONES  CLINICAS,IC,Romero-Torres JM; Ugalde-Hernández O; Ramírez-Zamora S; Almanza-Muñoz Jj; Camarena-Medellín B; Hernández-Muñoz S; Tovilla-Zárate C; Aguilar-García A,Niveles de actividad enzimática de paraoxonasa 1 en pacientes con demencia tipo alzheimer y demencia vascular.,Rev Sanid Milit Mex,2009,63(2),56-62,I,N/D
INVESTIGACIONES  CLINICAS,IC,Russel J. Reiter;  Benitez-King G.,Melatonin Reduces Neural Loss And Cytoskeletal Deterioration: Implications For Psychiatry.,Salud Mental,2009,32(1),3,III,N/D
EPIDEMIOLOGICAS,EP,Saavedra N; Berenzon S.                                                                                                                                                                                                                                    ,Un apapaxtli para curar el estrés y la tristeza. Estudio de un caso de la Medicina Tradicional Mexicana en la Ciudad de México.                                                                                                                         ,Chungara Revista de Antropología Chilena,2008,40(2),181-191,III,N/D
EPIDEMIOLOGICAS,EP,Saldivar G; Romero M. ,Reconocimiento y uso de tácticas de coerción sexual  en hombres y mujeres en el contexto de relaciones heterosexuales. Un estudio en estudiantes Universitarios. ,Salud Mental.,2009,32,487-494 ,III,N/D
NEUROCIENCIAS,NC,Sánchez E; Vargas MA; Singru PS; Pascual I; Romero F; Fekete C; Charlí JL; Lechan RM.,Tanycyte Pyroglutamyl Peptidase II Contributes to Regulation of the Hypothalamic-Pituitary-thyroid Axis through Glial-Axonal Asoociations in the Median Eminence.,Endocrinology,2009,150(5),2263-2291,IV,N/D
INVESTIGACIONES  CLINICAS,IC,Saracco-Alvarez R; Rodríguez-Verdugo S; García-Anaya M; Fresán A.,Premorbid Adjustment In Schizophrenia And Schizoaffective Disorder.,Psychiatry Research,2009,165,234-240,III,N/D
EPIDEMIOLOGICAS,EP,Scott KM; Wells JE; Angermeyer M; Brugha TS; Bromet E; Demyttenaere K; de Girolamo G; Gureje O; Haro JM; Jin R; Karam AN; Kovess V; Lara C; Levinson D; Ormel J; Posada-Villa J; Sampson N; Takeshima T; Zhang M; Kessler RC.,Gender and the relationship between marital status and first onset of mood; anxiety and substance use disorders. ,Psychological Medicine Doi:10.1017/S0033291709991942,2009,N/D,N/D,IV,N/D
EPIDEMIOLOGICAS,EP,Seedat S; Scott KM; Angermeyer M; Berglund P; Bromet E; Brugha TS; Demyttenaere K; Girolamo G de; Haro JM; Jin R; Karam E; Kovess V; Levinson D; Medina-Mora ME; Ono Y; Ormel J; Pennell BE; Posada-Villa J; Sampson N; Williams D; and Kessler R         ,Cross-national associations between gender and mental disorders in the World Health Organization World Mental Health Surveys.                                                                                                                             ,Archives of General Psychiatry,2009,66(7),785-795                                                     ,V,N/D
EPIDEMIOLOGICAS,EP,Storr C; Cheng H; Alonso J; Angermeyer M; Bruffaerts R; de Girolamo G; de Graaf R; Gureje O; Karam EG; Kostyuchenko S; Lee S; Lepine JP; Medina Mora ME; Myer L; Neumark Y; Posada-Villa J; Watanabe M; Wells J.E; Kessler RC; Anthony JC. ,Smoking estimates from around the world: Data from the first 17 countries in the World Mental Health Survey Consortium,Tobacco Control doi: 10.1136/tc.2009.032474,2009,N/D,N/D,IV,N/D
EPIDEMIOLOGICAS,EP,Tenorio-Martínez R; Lara-Muñoz MC; Medina-Mora ME.,Measurement of problems in activities and participation in patients with anxiety; depression and schizophrenia using the ICF checklist. ,Social Psychiatry and Psychiatric Epidemiology  DOI.10.1007/s00127-008-0449-3 (On line),N/D,N/D,N/D,III,N/D
SERVICIOS CLINICOS,SC,Torres Torija; J.  ,Psicoterapia y Psiquiatría. Una relación paradójica,Salud Mental ,N/D,32(3),185-187,III,N/D
SERVICIOS CLINICOS,SC,Ulloa Flores RE; de la Peña Olvera F; Palacios Cruz L; Ortiz León S; Palacio Ortiz JD; Horacio Grevet E; Resendiz Aparicio JC; Olmos López A; Valdez Pérez A; Meza Pérez AB; Montiel Nava CM;  Padrón Sólomon E; Landeros E; de la Barra Mc Donald F;  Remedi C; Hassan F; Ramírez F; Cornelio Nieto JO;  Visoso Franco J; Ribbon Conde J; Rivera Castaño L; Borges Leite W; Luna López NA;  Taddey NO; Ibarra León O; Villegas O;  Durón Martínez R; Guillén Méndez SL; Molina Valdespino D;  Muñoz S. ,Cuestionario para Escolares y Adolescentes Latinoamericanos con Trastorno por Déficit de Atención con Hiperactividad (CEAL-TDAH); del Comité Internacional para el Desarrollo y Estudio del Cuestionario para Escolares y Adolescentes Latinoamericanos con Trastorno por Déficit de Atención con Hiperactividad (CEAL-TDAH) Validez y confiabilidad temporal,Salud Mental,2009,32 (Supl 1),S63-S68,Difusión,N/D
SERVICIOS CLINICOS,SC,Ulloa RE; Narvaez MR; Arroyo E; Del Bosque J; De la Peña F.,Estudio de Validez del cuestionario para el trastorno por déficit de atención y trastorno de conducta. Versión Maestro ,Actas Españolas de Psiquiatría ,2009,37,153-157,III,N/D
SERVICIOS CLINICOS,SC,Ulloa-Flores  RE; De la Peña Olvera F; Palacios- Cruz; Ortiz-León; Palacio-Ortiz; Horacio-Grevet; Resendiz-Aparicio; Olmos- López; Valdez-Pérez; Meza-Pérez; Montiel-Nava; Padrón-Sólomon; Landeros E; Mc Donald F; Remedi C; Hassan F; Ramírez F; Cornelio-Nieto JO; Visoso –Franco J; Ribbon-Conde R; Rivera-Castaño L; Borges-Leite W; Luna-López NA;  Taddey NO; Ibarra–León O; Villegas O; Durón-Martínez R; Guillén-Méndez SL; Molina –Valdespino D; Muñoz S. ,Cuestionario para Escolares y Adolescentes Latinoamericanos con Trastorno por Déficit de Atención con Hiperactividad (CEAL-TDAH). Construcción; descripción del instrumento y datos sociodemográficos de la muestra del Comité Internacional para el Desarrollo y Estudio del Cuestionario para Escolares y Adolescentes Latinoamericanos con Trastorno por Déficit de Atención con Hiperactividad (CEAL-TDAH). ,Salud Mental,2009, 32 (Supl 1):S55-S62,S55-S62,Difusión,N/D
EPIDEMIOLOGICAS,EP,Unikel C                                                                                                                                                                                                                                                  ,La salud en la adolescencia                                                                                                                                                                                                                               ,Revista Médica del Instituto Mexicano del Seguro Social,N/D,47,S5-S6                                                       ,I,N/D
EPIDEMIOLOGICAS,EP,Unikel C; Ocampo R; Zambrano J                                                                                                                                                                                                                            ,Exactitud del autorreporte de peso y talla en mujeres de 15 a 19 años del Estado de México.                                                                                                                                                               ,Salud Pública de México,2009,51,194-201,III,N/D
NEUROCIENCIAS,NC,Vazquez Y; Mendez B; Trueta C; De-Miguel FF.,Summation of excitatory postsynaptic potentials in electrically-coupled neurones,Neuroscience,2009,163(1),202-212,IV,N/D
EPIDEMIOLOGICAS,EP,Villamil V; Valencia M;  ME; J; Medina-Mora ME; Juárez F                                                                                                                                                                                                 ,Validación de la Prueba de Identificación de trastornos derivados del consumo de alcohol (AUDIT) en pacientes mexicanos con esquizofrenia ,Revista Panamericana de Salud Pública Pan American Journal of Public Health,N/D,26(4),283-289                                                     ,III,N/D
EPIDEMIOLOGICAS,EP,Villatoro J; Gutiérrez ML; Quiroz N; Moreno M; Gaytan L; Gaytan F; Amador N; Medina-Mora ME                                                                                                                                                               ,Encuesta de estudiantes de la ciudad de México 2006. Prevalencias y evolución del consumo de drogas                                                                                                                                                       ,Salud Mental,2009,32(4),287-297                                                     ,III,N/D
EPIDEMIOLOGICAS,EP,Von M; Alonso J; Ormel J; Angermeyer M; Bruffaerts R; Fleiz C; Girolamo G; Kessler R; Koves V; Posada J; Scott K; Uda H,Childhood psychosocial stressors and adult onset arthritis: Broad spectrum risk factors and allostatic load                                                                                                                                               ,PAIN,2009,143,76-83                                                       ,IV,N/D
